ZAGORSKY (2016);;;;;;;
;;;;;;;
TABLE 1;;;;;;;
Type;QI moyen;SD;QI median;Pourcent;Nombre;;
Blonde;103,2;12,8;102,7; 0,21    ;597;;
Brune;102,7;13,8;102,9; 0,73    ;2205;;
Rousse;101,2;13,2;100,5; 0,04    ;118;;
Noire;100,5;13,4;101,4; 0,03    ;77;;
Blond;103,9;14,6;104,3; 0,17    ;475;;
Brun;104,4;14,5;105,4; 0,73    ;2074;;
Roux;100,5;15,1;10,6; 0,04    ;94;;
Noir;100,1;15,2;98,7; 0,07    ;187;;
;;;;;;;
TABLE 2;;;;;;;
Type \ QI;<=75 ;75-85;85-95;95-105;105-115;115-125;>=125
Blonde; 0,001    ; 0,071    ; 0,236    ; 0,251    ; 0,218    ; 0,181    ; 0,043    
Brune; -      ; 0,106    ; 0,220    ; 0,221    ; 0,212    ; 0,194    ; 0,040    
Rousse; -      ; 0,108    ; 0,254    ; 0,232    ; 0,238    ; 0,158    ; 0,011    
Noire; 0,004    ; 0,192    ; 0,171    ; 0,197    ; 0,271    ; 0,163    ; 0,002    
Blond; 0,008    ; 0,115    ; 0,183    ; 0,201    ; 0,225    ; 0,214    ; 0,054    
Brun; 0,007    ; 0,117    ; 0,162    ; 0,205    ; 0,205    ; 0,254    ; 0,049    
Roux; 0,005    ; 0,229    ; 0,181    ; 0,217    ; 0,159    ; 0,167    ; 0,053    
Noir; 0,002    ; 0,218    ; 0,160    ; 0,230    ; 0,179    ; 0,165    ; 0,046    
