﻿TOUS PAYS;MATHS;READING;SCIENCE;PISA;QI;RANG MATHS;RANG READING;RANG SCIENCE;RANG PISA;RANG QI;PISA/QI;RANG PISA/QI
Albania;368;358;376;1 103;82;68;73;70;70;67;13,4;64
Argentina;378;401;406;1 184;87;66;58;60;62;54;13,6;63
Australia;487;498;507;1 492;99;17;12;10;11;17;15,1;12
Austria;487;480;491;1 459;99;16;21;23;20;17;14,7;29
Baku (Azerbaijan);397;365;380;1 142;85;56;69;68;66;62;13,4;65
Belgium;489;479;491;1 459;100;12;23;24;21;10;14,6;41
Brazil;379;410;403;1 192;84;65;52;62;60;64;14,2;52
Brunei ;442;429;446;1 317;88;40;44;42;42;53;15,0;15
Bulgaria;417;404;421;1 243;93;49;57;50;49;40;13,4;66
Cambodia;336;329;347;1 012;87;80;80;80;80;54;11,6;80
Canada;497;507;515;1 519;101;9;8;8;8;6;15,0;13
Chile;412;448;444;1 303;89;52;37;43;44;48;14,6;37
Colombia;383;409;411;1 202;83;64;54;54;59;65;14,5;43
Costa Rica;385;415;411;1 211;87;63;50;55;56;54;13,9;58
Croatia;463;475;483;1 421;97;36;26;31;33;28;14,7;34
Cyprus;418;381;411;1 210;93;48;63;56;57;40;13,0;77
Czech Republic;487;489;498;1 473;99;18;17;18;16;17;14,9;22
Denmark;489;489;494;1 472;99;13;15;20;17;17;14,9;23
Dominican Republic;339;351;360;1 051;80;78;74;76;79;72;13,1;76
El Salvador;343;365;373;1 082;78;77;70;72;72;78;13,9;59
Estonia;510;511;526;1 547;101;7;6;6;7;6;15,3;8
Finland;484;490;511;1 485;101;20;14;9;12;6;14,7;31
France;474;474;487;1 435;98;26;29;26;26;22;14,6;36
Georgia;390;374;384;1 148;87;60;67;66;65;54;13,2;74
Germany;475;480;492;1 447;100;25;22;22;24;10;14,5;44
Greece;430;438;441;1 309;93;44;41;44;43;40;14,1;54
Guatemala;344;374;373;1 091;79;76;66;73;71;76;13,8;60
Hong Kong;540;500;520;1 560;105;4;11;7;6;2;14,9;24
Hungary;473;473;486;1 432;98;28;31;27;29;22;14,6;39
Iceland;459;436;447;1 342;98;37;42;41;39;22;13,7;61
Indonesia;366;359;383;1 107;83;69;71;67;69;65;13,3;69
Ireland;492;516;504;1 512;98;11;2;12;9;22;15,4;6
Israel;458;474;465;1 396;94;38;30;37;35;35;14,9;25
Italy;471;482;477;1 430;96;30;20;33;31;33;14,9;21
Jamaica;377;410;403;1 190;75;67;53;63;61;79;15,9;2
Japan;536;516;547;1 598;104;5;3;2;4;5;15,4;7
Jordan;361;342;375;1 078;87;72;77;71;74;54;12,4;79
Kazakhstan;425;386;423;1 235;87;46;61;49;51;54;14,2;51
Korea South;527;515;528;1 571;105;6;4;5;5;2;15,0;17
Kosovo;355;342;357;1 054;79;74;76;77;78;76;13,3;68
Latvia;483;475;494;1 452;97;21;27;19;23;28;15,0;16
Lithuania;475;472;484;1 431;96;24;32;29;30;33;14,9;20
Macao;552;510;543;1 605;100;2;7;3;2;10;16,1;1
Macedonia;389;359;380;1 127;85;62;72;69;68;62;13,3;72
Malaysia;409;388;416;1 213;91;54;60;52;55;43;13,3;70
Malta;466;445;466;1 377;94;33;39;36;37;35;14,6;35
Mexico;395;415;410;1 220;87;57;49;57;52;54;14,0;56
Moldova;414;411;417;1 242;91;50;51;51;50;43;13,6;62
Mongolia;425;378;412;1 215;91;47;65;53;53;43;13,4;67
Montenegro;406;405;403;1 214;86;55;56;61;54;61;14,1;53
Morocco;365;339;365;1 070;75;70;78;75;75;79;14,3;48
Netherlands;493;459;488;1 440;101;10;35;25;25;6;14,3;49
New Zealand;479;501;504;1 484;100;23;10;11;13;10;14,8;26
Norway;468;477;478;1 423;97;32;25;32;32;28;14,7;33
Panama;357;392;388;1 136;80;73;59;65;67;72;14,2;50
Paraguay;338;373;368;1 079;82;79;68;74;73;67;13,2;75
Peru;391;408;408;1 207;82;59;55;59;58;67;14,7;30
Philippines;355;347;356;1 057;80;75;75;78;76;72;13,2;73
Poland;489;489;499;1 477;97;15;16;17;15;28;15,2;11
Portugal;472;477;484;1 433;94;29;24;30;27;35;15,2;9
Qatar;414;419;432;1 266;81;51;47;46;48;71;15,6;4
Romania;428;428;428;1 284;90;45;45;48;45;47;14,3;47
Saudi Arabia;389;383;390;1 162;80;61;62;64;64;72;14,5;42
Serbia;440;440;447;1 328;91;42;40;40;40;43;14,6;40
Singapore;575;543;561;1 679;107;1;1;1;1;1;15,7;3
Slovakia;464;447;462;1 373;98;35;38;38;38;22;14,0;57
Slovenia;485;469;500;1 453;99;19;33;14;22;17;14,7;32
Spain;473;474;485;1 432;97;27;28;28;28;28;14,8;28
Sweden;482;487;494;1 462;100;22;18;21;19;10;14,6;38
Switzerland;508;483;503;1 494;100;8;19;13;10;10;14,9;18
Taiwan;547;515;537;1 600;105;3;5;4;3;2;15,2;10
Thailand;394;379;409;1 182;89;58;64;58;63;48;13,3;71
Turkey;453;456;476;1 385;89;39;36;34;36;48;15,6;5
Ukraine;441;428;450;1 319;94;41;46;39;41;35;14,0;55
United Arab Emirates;431;417;432;1 280;89;43;48;47;46;48;14,4;45
United Kingdom;489;494;500;1 483;100;14;13;15;14;10;14,8;27
United States;465;504;499;1 468;98;34;9;16;18;22;15,0;14
Uruguay;409;430;435;1 274;89;53;43;45;47;48;14,3;46
Uzbekistan;364;336;355;1 054;82;71;79;79;77;67;12,9;78
Vietnam;469;462;472;1 404;94;31;34;35;34;35;14,9;19
